Proposed,Approved by MPO,Amendments,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
6/30/2022,9/7/2022,"Fiscal Year, Add Local Funds, Cost Increase",MTD-23-02,2024,(10) Replacement 40-Foot Hydrogen Buses,Various,Various,MTD,"MTD, Federal","FTA ARPA, Local","$11,000,000.00 ",,"$2,000,000.00 ",,"$13,000,000.00 ","Replace ten 40-ft hybrid buses with ten 40-ft hydrogen fuel cell electric buses. Unit cost $1,300,000. FTA funding is $11,000,000.",Yes,No,No
6/30/2022,9/7/2022,Cost Decrease,MTD-23-03,2023,Solar Expansion,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, State",IDOT,,"$2,109,000.00 ",,,"$2,109,000.00 ",Expansion of solar array on roof of Maintenance Facility.,Yes,No,No
6/30/2022,9/7/2022,"Cost Increase, Add Local Funds",MTD-23-06,2023,Storage and Maintenance Facility,TBD,TBD,MTD,"MTD, Federal","FTA, Local","$18,400,000.00 ",,"$4,600,000.00 ",,"$23,000,000.00 ","Construction of vehicle storage and maintenance facility. FTA funding is $18,400,000.",Yes,No,No
6/30/2022,9/7/2022,Cost Increase,MTD-23-07,2023,Underground Storage Tank Replacement,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$1,040,000.00 ",,,,"$1,040,000.00 ","Replacement of two existing 15,000 gallon diesel fuel storage tanks. FTA ARPA funding is $1,040,000.",Yes,No,No
6/30/2022,9/7/2022,Cost Increase,MTD-23-09,2023,Replace Bus Wash MAU,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$150,000.00 ",,,,"$150,000.00 ","Replace bus wash MAU at maintenance facility. FTA ARPA funding is $150,000.",Yes,No,No
6/30/2022,9/7/2022,Cost Decrease,MTD-23-10,2023,Tire Machine,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$21,000.00 ",,,,"$21,000.00 ","Tire machine for bus maintenance. FTA ARPA funding is $21,000.",Yes,No,No
8/29/2022,9/7/2022,New Project,RPC-22-02,2023,Region 8 Human Services Transportation Plan (HSTP),Various,Various,RPC,"RPC, Federal",FTA Section 5311,"$193,272.00 ",,,,"$193,272.00 ","Coordinate public transportation services and access in rural areas of Illinois including Champaign, Vermilion, Edgar, Douglas, Cumberland, Clark, Shelby, Moultrie, Macon, Piatt and DeWitt counties.",Yes,No,No
8/29/2022,9/7/2022,New Project,RPC-22-03,2023,Illinois Model Users Group (ILMUG),Various,Various,RPC,"RPC, Federal","SPR, State Match","$200,227.00 ","$50,057.00 ",,,"$250,284.00 ","Provide Training, Technical Support, Activities, and Information Related to Travel Demand Modeling with Similar Groups and Illinois MPOs",Yes,No,No
8/29/2022,9/7/2022,New Project,CC-22-02,2023,"CARES, C-CARTS",Various,Various,CC,"CC, State, Federal",FTA,"$466,867.00 ",,,,"$466,867.00 ","Emergency-relief funding related to the Covid-19 pandemic. C-CARTS requested a portion ($305,300?)of the total allocation to cover the purchase and installation of 10 bus shelters, plus wireless capabilities for 14 interior bus cameras. Funding expires on 06-30-2024.",Yes,No,No
8/29/2022,9/7/2022,New Project,CC-22-03,2023,Rebuild IL Round II,Various,Various,CC,"CC, State, Federal",Rebuild IL,,"$134,000.00 ",,,"$134,000.00 ","Funding for capital projects. C-CARTS requested funding to cover the replacement of one medium-duty bus and the addition of interior cameras for 13 buses, plus cameras for an additional bus if a new bus is added to the fleet in the two years following the award.",Yes,No,No
8/29/2022,9/7/2022,New Project,CC-23-01,2023,Champaign County C-CARTS,Various,Various,CC,"CC, State, Federal","FTA Section 5311, DOAP","$153,871.00 ","$753,610.00 ",,"$131,919.00 ","$1,039,400.00 ","Facilitate RTAG and Provide Compliance Oversight, Technical Planning Assistance, and Data Analysis for County's Rural Public Transit System.",Yes,No,No
8/29/2022,9/7/2022,New Project,CC-23-02,2023,Consolidated Vehicle Procurement (CVP),Various,Various,CC,"CC, State, Federal",FTA,"$300,000.00 ",,,,"$300,000.00 ",Funding for vehicle replacements and additions. C-CARTS requested 4 medium-duty replacement vehicles.,Yes,No,No
8/31/2022,9/7/2022,New Illustrative Project,,,Bradley Avenue Study,Mattis Avenue,Eastern City Limit,CH,,,,,,,"$450,000.00 ",A corridor study to evaluate the feasibility of a road diet and implementation of bike lanes.  ,,,
8/31/2022,9/7/2022,New Illustrative Project,,,Neil Street Preliminary Design,North of Edgebrook Drive,Washington Street,CH,,,,,,,"$800,000.00 ",Verify feasibility of corridor plan recommendations (including a road diet to allow for narrowing of the curb-to-curb width) and produce a preliminary design package to pursue funding for safety improvements. ,,,
8/31/2022,9/7/2022,New Illustrative Project,,,Lincoln Avenue Reconstruction,West Killarney Street,Wascher Drive,UR,,,,,,,"$15,000,000.00 ","Design engineering, construction engineering, and complete streets reconstruction of Lincoln Avenue with collaboration and financial support from CUMTD and Urbana Park District.",,,
8/31/2022,9/7/2022,New Illustrative Project,,,Bakers Lane Multi-Use Path,Main Street,Washington Street,UR,,,,,,,"$1,439,190.00 ","Construct an 8-foot wide multi-use path with pedestrian lighting between Main Street and Washington Street connected to a new mid-block crossing on Main Street with pavement markings, warning signs, and a raised median.",,,
8/31/2022,9/7/2022,New Illustrative Project,,,Florida Avenue Multi-Use Path,Lincoln Avenue,Race Street,UR,,,,,,,"$1,098,070.00 ","Construct a 10-foot wide concrete multi-use path with new ADA accessible curb ramps at intersections, new tree plantings, and replacement street lights along path between Lincoln Avenue and Race Street.",,,
8/31/2022,9/7/2022,New Illustrative Project,,,Prairie Fields Trail,Curtis Road,Church Street,SA,,,,,,,"$3,600,000.00 ",Construct a 10-foot wide shared use path that connects to the south end of the First Street shared use path at Curtis Road and extends through the Prairie Fields Subdivision to Church Street. ,,,
